Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5
,,pkCSM,Low,"0.747 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.7293
,,pkCSM,High,"84.324 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5
,"Log Kp (Skin permeation)",pkCSM,High,"-2.75 cm/h"
,,SwissADME,-,"-7.37 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9933
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9828
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9657
,,pkCSM,Moderate,"-0.305 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.044 logPS"
,"Fraction unbound in human",pkCSM,-,0.715
,"Plasma protein binding",admetSAR,Weak,0.279
,"Subcellular localization",admetSAR,Mitochondria,0.7447
,"Study state volume of distribution (VDss)",pkCSM,Low,"-1.16 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9045
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9025
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9071
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.6033
,"CYP2D6 inhibitor",admetSAR,No,0.9231
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.877
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.938
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7143
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9819
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8531
,"OATP1B1 inhibitor",admetSAR,Yes,0.9525
,"OATP1B3 inhibitor",admetSAR,Yes,0.9228
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.9692
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.875
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.817 ml/min/kg"
