Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5424
,,pkCSM,High,"1.029 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9936
,,pkCSM,High,"91.31 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5424
,"Log Kp (Skin permeation)",pkCSM,High,"-2.742 cm/h"
,,SwissADME,-,"-6.17 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9501
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.8953
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.5263
,,pkCSM,Moderate,"-0.578 logBB"
,,SwissADME,No,-
,,vNN,No,-
,"CNS permeability",pkCSM,Moderate,"-2.215 logPS"
,"Fraction unbound in human",pkCSM,-,0.064
,"Plasma protein binding",admetSAR,High,1.001
,"Subcellular localization",admetSAR,Mitochondria,0.7583
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.015 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9106
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8994
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.8949
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.7463
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7429
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.8988
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.539
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7121
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9413
,"OATP1B3 inhibitor",admetSAR,Yes,0.948
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.8076
,"UGT catalysis",admetSAR,Yes,0.9
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.06 ml/min/kg"
