Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6137
,,pkCSM,High,"1.028 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.99
,,pkCSM,High,"91.958 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6137
,"Log Kp (Skin permeation)",pkCSM,High,"-2.68 cm/h"
,,SwissADME,-,"-4.07 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9362
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.7519
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9682
,,pkCSM,Moderate,"-0.021 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.399 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.176
,"Subcellular localization",admetSAR,Mitochondria,0.9211
,"Study state volume of distribution (VDss)",pkCSM,High,"0.541 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7309
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.7386
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.5985
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,Yes,0.5905
,"CYP2D6 inhibitor",admetSAR,No,0.8796
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8659
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8296
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.6338
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8687
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8572
,"OATP1B1 inhibitor",admetSAR,Yes,0.9309
,"OATP1B3 inhibitor",admetSAR,Yes,0.9543
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,Yes,0.9583
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.85
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.167 ml/min/kg"
