Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6465
,,pkCSM,High,"1.128 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9714
,,pkCSM,High,"96.329 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6465
,"Log Kp (Skin permeation)",pkCSM,High,"-2.706 cm/h"
,,SwissADME,-,"-5.73 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.754
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.6203
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9516
,,pkCSM,Moderate,"-0.604 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.007 logPS"
,"Fraction unbound in human",pkCSM,-,0.138
,"Plasma protein binding",admetSAR,High,1.028
,"Subcellular localization",admetSAR,Mitochondria,0.6358
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.178 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6206
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.7155
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.8734
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9203
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8309
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7708
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,Yes,0.6307
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7501
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.7222
,"OATP1B1 inhibitor",admetSAR,Yes,0.9049
,"OATP1B3 inhibitor",admetSAR,Yes,0.9544
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,Yes,0.5606
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.479 ml/min/kg"
