Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.522
,,pkCSM,High,"1.228 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8736
,,pkCSM,High,"100 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.522
,"Log Kp (Skin permeation)",pkCSM,High,"-3.592 cm/h"
,,SwissADME,-,"-7.73 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9763
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9816
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9792
,,pkCSM,Moderate,"-0.367 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.023 logPS"
,"Fraction unbound in human",pkCSM,-,0.747
,"Plasma protein binding",admetSAR,Weak,-0.04
,"Subcellular localization",admetSAR,Mitochondria,0.5301
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.301 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6215
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.6971
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7524
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8121
,"CYP2D6 inhibitor",admetSAR,No,0.9241
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8043
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9674
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6622
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8877
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9748
,"OATP1B3 inhibitor",admetSAR,Yes,0.9482
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9328
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.303 ml/min/kg"
