Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5503
,,pkCSM,Low,"0.865 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9767
,,pkCSM,High,"94.339 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5503
,"Log Kp (Skin permeation)",pkCSM,High,"-3.398 cm/h"
,,SwissADME,-,"-5.53 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,Yes,0.9344
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.9198
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9822
,,pkCSM,Moderate,"-0.26 logBB"
,,SwissADME,No,-
,,vNN,Yes,-
,"CNS permeability",pkCSM,Moderate,"-2.095 logPS"
,"Fraction unbound in human",pkCSM,-,0.098
,"Plasma protein binding",admetSAR,High,0.918
,"Subcellular localization",admetSAR,Mitochondria,0.7384
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.2 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9045
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9025
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9071
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9307
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8893
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.7959
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.741
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8682
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,No,0.774
,"OATP1B3 inhibitor",admetSAR,Yes,0.948
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,Yes,0.7964
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.85
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"0.827 ml/min/kg"
