Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6545
,,pkCSM,High,"1.031 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9851
,,pkCSM,High,"94.214 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6545
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-5.82 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8879
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9077
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.6588
,,pkCSM,Moderate,"-0.881 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.22 logPS"
,"Fraction unbound in human",pkCSM,-,0.092
,"Plasma protein binding",admetSAR,Moderate,0.893
,"Subcellular localization",admetSAR,Mitochondria,0.5694
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.307 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7511
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8813
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7467
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,Yes,0.636
,"CYP2D6 inhibitor",admetSAR,No,0.9402
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8834
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.7556
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5431
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6794
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.6976
,"OATP1B1 inhibitor",admetSAR,Yes,0.9328
,"OATP1B3 inhibitor",admetSAR,Yes,0.9678
,"MATE1 inhibitor",admetSAR,No,0.72
,"BSEP inhibitor",admetSAR,No,0.865
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.583 ml/min/kg"
