Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6463
,,pkCSM,High,"2.063 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9844
,,pkCSM,High,"94.391 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6463
,"Log Kp (Skin permeation)",pkCSM,High,"-2.892 cm/h"
,,SwissADME,-,"-5.82 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9362
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.7146
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"-0.219 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.231 logPS"
,"Fraction unbound in human",pkCSM,-,0.024
,"Plasma protein binding",admetSAR,High,0.956
,"Subcellular localization",admetSAR,Lysosomes,0.4829
,"Study state volume of distribution (VDss)",pkCSM,High,"0.793 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9107
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9025
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.8948
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9231
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,Yes,0.6248
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.8298
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5961
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8649
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.921
,"OATP1B3 inhibitor",admetSAR,Yes,0.9475
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,Yes,0.9071
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,Yes,0.8
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.815 ml/min/kg"
