Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6684
,,pkCSM,High,"1 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9962
,,pkCSM,High,"89.156 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6684
,"Log Kp (Skin permeation)",pkCSM,High,"-3.205 cm/h"
,,SwissADME,-,"-5.53 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8537
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9384
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9779
,,pkCSM,Yes,"0.466 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.9 logPS"
,"Fraction unbound in human",pkCSM,-,0.52
,"Plasma protein binding",admetSAR,Moderate,0.646
,"Subcellular localization",admetSAR,Lysosomes,0.4797
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.028 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8182
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.5409
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8469
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8
,"CYP2D6 inhibitor",admetSAR,No,0.7689
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8942
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.824
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5451
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6361
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8618
,"OATP1B1 inhibitor",admetSAR,Yes,0.9281
,"OATP1B3 inhibitor",admetSAR,Yes,0.9466
,"MATE1 inhibitor",admetSAR,No,0.86
,"BSEP inhibitor",admetSAR,No,0.9745
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.725
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.064 ml/min/kg"
