Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7061
,,pkCSM,High,"1.302 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9944
,,pkCSM,High,"96.359 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7061
,"Log Kp (Skin permeation)",pkCSM,High,"-2.908 cm/h"
,,SwissADME,-,"-5.44 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9743
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9393
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.7277
,,pkCSM,Moderate,"0.202 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.164 logPS"
,"Fraction unbound in human",pkCSM,-,0.2
,"Plasma protein binding",admetSAR,Moderate,0.809
,"Subcellular localization",admetSAR,Mitochondria,0.8769
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.244 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8932
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,No,0.6175
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.7705
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.7086
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2D6 substrate",admetSAR,No,0.7234
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8366
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7241
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7737
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.7133
,"OATP1B1 inhibitor",admetSAR,Yes,0.9055
,"OATP1B3 inhibitor",admetSAR,Yes,0.8968
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.8254
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.375 ml/min/kg"
