Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5794
,,pkCSM,High,"1.436 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9926
,,pkCSM,High,"92.813 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5794
,"Log Kp (Skin permeation)",pkCSM,High,"-2.783 cm/h"
,,SwissADME,-,"-5.84 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9678
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9166
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9832
,,pkCSM,Yes,"0.612 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.406 logPS"
,"Fraction unbound in human",pkCSM,-,0.165
,"Plasma protein binding",admetSAR,High,0.986
,"Subcellular localization",admetSAR,Mitochondria,0.4633
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.201 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6775
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.552
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.7081
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,Yes,0.6061
,"CYP2D6 inhibitor",admetSAR,No,0.8816
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8211
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7427
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.5535
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.573
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.8934
,"OATP1B3 inhibitor",admetSAR,Yes,0.9392
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.8702
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.8
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.027 ml/min/kg"
