Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8599
,,pkCSM,High,"1.311 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8171
,,pkCSM,High,"96.855 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8599
,"Log Kp (Skin permeation)",pkCSM,High,"-2.929 cm/h"
,,SwissADME,-,"-5.61 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9162
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.7903
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9536
,,pkCSM,Yes,"0.861 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.239 logPS"
,"Fraction unbound in human",pkCSM,-,0.384
,"Plasma protein binding",admetSAR,High,1.107
,"Subcellular localization",admetSAR,Mitochondria,0.4368
,"Study state volume of distribution (VDss)",pkCSM,High,"0.611 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.6829
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,No,0.8733
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9413
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9474
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7704
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9434
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.7144
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9672
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8535
,"OATP1B1 inhibitor",admetSAR,Yes,0.912
,"OATP1B3 inhibitor",admetSAR,Yes,0.963
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.8893
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.825
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.031 ml/min/kg"
