Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9578
,,pkCSM,High,"1.151 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9841
,,pkCSM,High,"82.794 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9578
,"Log Kp (Skin permeation)",pkCSM,High,"-3.019 cm/h"
,,SwissADME,-,"-7.17 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9875
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9852
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.995
,,pkCSM,Moderate,"-0.397 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.158 logPS"
,"Fraction unbound in human",pkCSM,-,0.598
,"Plasma protein binding",admetSAR,Weak,0.192
,"Subcellular localization",admetSAR,Lysosomes,0.7635
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.066 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6184
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7217
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.555
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9668
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,Yes,0.4369
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9048
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.9104
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7096
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9875
,"OATP1B3 inhibitor",admetSAR,Yes,0.9592
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.9362
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.775
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.328 ml/min/kg"
