Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5194
,,pkCSM,High,"1.173 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9915
,,pkCSM,High,"93.364 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.5194
,"Log Kp (Skin permeation)",pkCSM,High,"-2.845 cm/h"
,,SwissADME,-,"-6.43 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9793
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9599
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9716
,,pkCSM,Moderate,"0.006 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.346 logPS"
,"Fraction unbound in human",pkCSM,-,0.173
,"Plasma protein binding",admetSAR,High,0.934
,"Subcellular localization",admetSAR,Mitochondria,0.649
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.048 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5958
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.7136
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.5886
,"CYP2D6 inhibitor",admetSAR,No,0.9295
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7504
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9372
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6554
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.5405
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.947
,"OATP1B3 inhibitor",admetSAR,Yes,0.9412
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,No,0.8776
,"UGT catalysis",admetSAR,Yes,0.6
Excretion,"Renal OCT2 substrate",admetSAR,No,0.8
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.574 ml/min/kg"
