Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5056
,,pkCSM,High,"1.718 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8689
,,pkCSM,High,"78.512 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5056
,"Log Kp (Skin permeation)",pkCSM,High,"-2.727 cm/h"
,,SwissADME,-,"-5.15 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9845
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8753
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9974
,,pkCSM,Moderate,"0.21 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-4.16 logPS"
,"Fraction unbound in human",pkCSM,-,0.435
,"Plasma protein binding",admetSAR,Moderate,0.365
,"Subcellular localization",admetSAR,Mitochondria,0.8405
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.992 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7736
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9268
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.8946
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.5888
,"CYP2D6 inhibitor",admetSAR,No,0.9293
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8667
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9414
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7218
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.994
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8599
,"OATP1B1 inhibitor",admetSAR,Yes,0.9672
,"OATP1B3 inhibitor",admetSAR,Yes,0.9556
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.5416
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.606 ml/min/kg"
