Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5244
,,pkCSM,Low,"0.883 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9884
,,pkCSM,High,"99.83 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.5244
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.492 cm/h"
,,SwissADME,-,"-6.1 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9025
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.7173
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.982
,,pkCSM,Moderate,"-0.386 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.05 logPS"
,"Fraction unbound in human",pkCSM,-,0.164
,"Plasma protein binding",admetSAR,Moderate,0.747
,"Subcellular localization",admetSAR,Mitochondria,0.7175
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.031 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8374
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8993
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.9071
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.923
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8659
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.6451
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,No,0.6258
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7027
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9464
,"OATP1B3 inhibitor",admetSAR,Yes,0.9461
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,Yes,0.8395
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,Yes,0.675
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"0.77 ml/min/kg"
