Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9515
,,pkCSM,High,"1.622 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,1
,,pkCSM,High,"95.044 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9515
,"Log Kp (Skin permeation)",pkCSM,High,"-2.655 cm/h"
,,SwissADME,-,"-4.8 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9572
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.7061
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9831
,,pkCSM,Moderate,"-0.054 logBB"
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CNS permeability",pkCSM,Moderate,"-2.408 logPS"
,"Fraction unbound in human",pkCSM,-,0.148
,"Plasma protein binding",admetSAR,High,0.938
,"Subcellular localization",admetSAR,Mitochondria,0.8874
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.007 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.6309
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,No,0.5341
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,No,0.6948
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.8046
,"CYP2D6 inhibitor",admetSAR,No,0.8947
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8123
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9087
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6311
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6851
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9413
,"OATP1B3 inhibitor",admetSAR,Yes,0.9563
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.7571
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.85
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.93 ml/min/kg"
