Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.662
,,pkCSM,High,"1.349 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9838
,,pkCSM,High,"92.853 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.662
,"Log Kp (Skin permeation)",pkCSM,High,"-2.622 cm/h"
,,SwissADME,-,"-3.7 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8692
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.5
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9925
,,pkCSM,Moderate,"-0.425 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.611 logPS"
,"Fraction unbound in human",pkCSM,-,0.058
,"Plasma protein binding",admetSAR,Moderate,0.785
,"Subcellular localization",admetSAR,Mitochondria,0.7773
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.032 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8744
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.9078
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9083
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,Yes,0.5942
,"CYP2D6 inhibitor",admetSAR,No,0.9123
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8718
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9003
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5817
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8937
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8516
,"OATP1B1 inhibitor",admetSAR,Yes,0.8835
,"OATP1B3 inhibitor",admetSAR,Yes,0.9526
,"MATE1 inhibitor",admetSAR,No,0.86
,"BSEP inhibitor",admetSAR,Yes,0.8308
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.775
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"1.997 ml/min/kg"
