Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.917
,,pkCSM,High,"1.583 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9722
,,pkCSM,High,"89.995 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.917
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.475 cm/h"
,,SwissADME,-,"-3.31 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9679
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9229
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.987
,,pkCSM,Yes,"0.507 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.18 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,0.973
,"Subcellular localization",admetSAR,Mitochondria,0.7092
,"Study state volume of distribution (VDss)",pkCSM,High,"0.805 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8755
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8422
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.7336
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8216
,"CYP2D6 inhibitor",admetSAR,No,0.8366
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7608
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.5291
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.5743
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.9298
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9489
,"OATP1B3 inhibitor",admetSAR,Yes,0.9462
,"MATE1 inhibitor",admetSAR,No,0.86
,"BSEP inhibitor",admetSAR,Yes,0.9237
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.047 ml/min/kg"
