Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8418
,,pkCSM,High,"1.491 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9775
,,pkCSM,High,"100 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8418
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.467 cm/h"
,,SwissADME,-,"-6.12 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9925
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9883
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9972
,,pkCSM,Moderate,"0.121 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.626 logPS"
,"Fraction unbound in human",pkCSM,-,0.727
,"Plasma protein binding",admetSAR,Moderate,0.541
,"Subcellular localization",admetSAR,Lysosomes,0.6388
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.042 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.709
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.9175
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.9179
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.806
,"CYP2D6 inhibitor",admetSAR,No,0.9576
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7521
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9904
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7433
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8927
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8662
,"OATP1B1 inhibitor",admetSAR,Yes,0.9616
,"OATP1B3 inhibitor",admetSAR,Yes,0.9536
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.9192
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.723 ml/min/kg"
