Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5341
,,pkCSM,Low,"0.584 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9829
,,pkCSM,High,"90.434 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5341
,"Log Kp (Skin permeation)",pkCSM,High,"-2.763 cm/h"
,,SwissADME,-,"-7.21 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8918
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9665
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9971
,,pkCSM,Moderate,"-0.987 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.022 logPS"
,"Fraction unbound in human",pkCSM,-,0.58
,"Plasma protein binding",admetSAR,Moderate,0.347
,"Subcellular localization",admetSAR,Mitochondria,0.6557
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.472 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9045
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9025
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.907
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.6995
,"CYP2D6 inhibitor",admetSAR,No,0.9231
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.879
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8961
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.514
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6185
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.854
,"OATP1B1 inhibitor",admetSAR,Yes,0.9357
,"OATP1B3 inhibitor",admetSAR,Yes,0.9462
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.9732
,"UGT catalysis",admetSAR,Yes,0.9
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.636 ml/min/kg"
