Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.6691
,,pkCSM,Low,"-1.058 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9218
,,pkCSM,Low,"7.598 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.6691
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-9.77 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9677
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.811
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9761
,,pkCSM,No,"-1.144 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.314 logPS"
,"Fraction unbound in human",pkCSM,-,0.18
,"Plasma protein binding",admetSAR,Moderate,0.799
,"Subcellular localization",admetSAR,"Plasma membrane",0.5121
,"Study state volume of distribution (VDss)",pkCSM,Low,"-1.832 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9167
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.7337
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.6701
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,Yes,0.6124
,"CYP2D6 inhibitor",admetSAR,No,0.9458
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.773
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9307
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7557
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.877
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.7195
,"OATP1B1 inhibitor",admetSAR,Yes,0.965
,"OATP1B3 inhibitor",admetSAR,Yes,0.9449
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,No,0.6333
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.21 ml/min/kg"
