Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5735
,,pkCSM,High,"1.735 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9923
,,pkCSM,High,"94.503 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.5735
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.24 cm/h"
,,SwissADME,-,"-7.03 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9861
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9802
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9953
,,pkCSM,Moderate,"0.098 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.038 logPS"
,"Fraction unbound in human",pkCSM,-,0.39
,"Plasma protein binding",admetSAR,Moderate,0.681
,"Subcellular localization",admetSAR,Mitochondria,0.6462
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.058 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.6028
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.8418
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.8158
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.6381
,"CYP2D6 inhibitor",admetSAR,No,0.9137
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8411
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9648
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7093
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9527
,"OATP1B3 inhibitor",admetSAR,Yes,0.9654
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,No,0.7926
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.386 ml/min/kg"
