Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7735
,,pkCSM,High,"1.632 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9915
,,pkCSM,High,"91.075 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7735
,"Log Kp (Skin permeation)",pkCSM,High,"-2.607 cm/h"
,,SwissADME,-,"-4.77 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9363
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.8545
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Yes,"0.596 logBB"
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CNS permeability",pkCSM,Yes,"-1.094 logPS"
,"Fraction unbound in human",pkCSM,-,0.024
,"Plasma protein binding",admetSAR,High,0.991
,"Subcellular localization",admetSAR,Lysosomes,0.787
,"Study state volume of distribution (VDss)",pkCSM,High,"1.413 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7909
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.6839
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,No,0.9307
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.6469
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,Yes,0.694
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.5442
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,Yes,0.6689
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.6633
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8618
,"OATP1B1 inhibitor",admetSAR,Yes,0.9377
,"OATP1B3 inhibitor",admetSAR,Yes,0.9491
,"MATE1 inhibitor",admetSAR,No,0.86
,"BSEP inhibitor",admetSAR,Yes,0.9072
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.75
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.917 ml/min/kg"
