Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9313
,,pkCSM,High,"1.729 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9933
,,pkCSM,High,"94.064 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9313
,"Log Kp (Skin permeation)",pkCSM,High,"-2.685 cm/h"
,,SwissADME,-,"-5.07 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.943
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9785
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Yes,"0.31 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.695 logPS"
,"Fraction unbound in human",pkCSM,-,0.239
,"Plasma protein binding",admetSAR,Moderate,0.789
,"Subcellular localization",admetSAR,Mitochondria,0.6974
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.803 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9045
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9881
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9305
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,Yes,1
,"CYP2D6 inhibitor",admetSAR,No,0.9231
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8686
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9655
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7932
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9691
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9413
,"OATP1B3 inhibitor",admetSAR,Yes,0.9403
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.8666
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.263 ml/min/kg"
