Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.825
,,pkCSM,High,"1.694 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9823
,,pkCSM,High,"94.53 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.825
,"Log Kp (Skin permeation)",pkCSM,High,"-2.534 cm/h"
,,SwissADME,-,"-5.85 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9361
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9477
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9896
,,pkCSM,Yes,"0.391 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.227 logPS"
,"Fraction unbound in human",pkCSM,-,0.087
,"Plasma protein binding",admetSAR,High,1.03
,"Subcellular localization",admetSAR,Mitochondria,0.5315
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.108 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8713
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8167
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.9167
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.618
,"CYP2D6 inhibitor",admetSAR,No,0.8911
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,Yes,0.3609
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8309
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.5827
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.655
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9648
,"OATP1B3 inhibitor",admetSAR,Yes,0.9652
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.692
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.638 ml/min/kg"
