Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9313
,,pkCSM,High,"1.249 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9904
,,pkCSM,High,"86.291 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9313
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-6.64 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9706
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9617
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9737
,,pkCSM,Yes,"0.303 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.491 logPS"
,"Fraction unbound in human",pkCSM,-,0.34
,"Plasma protein binding",admetSAR,High,0.907
,"Subcellular localization",admetSAR,Mitochondria,0.5978
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.195 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.922
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9444
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9628
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.8078
,"CYP2D6 inhibitor",admetSAR,No,0.8693
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7482
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9012
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5594
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9225
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9668
,"OATP1B3 inhibitor",admetSAR,Yes,0.9508
,"MATE1 inhibitor",admetSAR,No,0.8
,"BSEP inhibitor",admetSAR,No,0.8861
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.725
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"0.845 ml/min/kg"
