Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5335
,,pkCSM,High,"1.059 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.994
,,pkCSM,High,"95.901 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5335
,"Log Kp (Skin permeation)",pkCSM,High,"-2.731 cm/h"
,,SwissADME,-,"-6.33 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.858
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.897
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9248
,,pkCSM,Moderate,"-0.473 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.832 logPS"
,"Fraction unbound in human",pkCSM,-,0.337
,"Plasma protein binding",admetSAR,High,1.01
,"Subcellular localization",admetSAR,Mitochondria,0.9464
,"Study state volume of distribution (VDss)",pkCSM,Low,"-1.412 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7478
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8778
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.857
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,Yes,0.5963
,"CYP2D6 inhibitor",admetSAR,No,0.8846
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8712
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7191
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6322
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8771
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9094
,"OATP1B3 inhibitor",admetSAR,Yes,0.9449
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,No,0.8888
,"UGT catalysis",admetSAR,No,0.5
Excretion,"Renal OCT2 substrate",admetSAR,No,0.825
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.781 ml/min/kg"
