Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.6238
,,pkCSM,High,"1.5 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8061
,,pkCSM,High,"91.253 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.6238
,"Log Kp (Skin permeation)",pkCSM,High,"-2.734 cm/h"
,,SwissADME,-,"-6.35 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9979
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9889
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"-0.33 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.657 logPS"
,"Fraction unbound in human",pkCSM,-,0.714
,"Plasma protein binding",admetSAR,Moderate,0.374
,"Subcellular localization",admetSAR,Mitochondria,0.856
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.733 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6985
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.8724
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.8844
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.5862
,"CYP2D6 inhibitor",admetSAR,No,0.9318
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8859
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9414
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7878
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9906
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8657
,"OATP1B1 inhibitor",admetSAR,Yes,0.9756
,"OATP1B3 inhibitor",admetSAR,Yes,0.9514
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,No,0.951
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.279 ml/min/kg"
