Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7044
,,pkCSM,High,"0.955 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9971
,,pkCSM,High,"97.04 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7044
,"Log Kp (Skin permeation)",pkCSM,High,"-2.731 cm/h"
,,SwissADME,-,"-5.16 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8281
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8882
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9783
,,pkCSM,Moderate,"-0.085 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.475 logPS"
,"Fraction unbound in human",pkCSM,-,0.257
,"Plasma protein binding",admetSAR,High,1.081
,"Subcellular localization",admetSAR,Mitochondria,0.9141
,"Study state volume of distribution (VDss)",pkCSM,Low,"-1.265 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7541
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.8092
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.7751
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,Yes,0.5942
,"CYP2D6 inhibitor",admetSAR,No,0.8522
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8985
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8714
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6234
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8502
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8606
,"OATP1B1 inhibitor",admetSAR,Yes,0.8936
,"OATP1B3 inhibitor",admetSAR,Yes,0.9407
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.8238
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.725
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.88 ml/min/kg"
