Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5363
,,pkCSM,Low,"-0.022 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9964
,,pkCSM,High,"75.72 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5363
,"Log Kp (Skin permeation)",pkCSM,High,"-2.746 cm/h"
,,SwissADME,-,"-7.4 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.7917
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.953
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9818
,,pkCSM,No,"-1.524 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-4.552 logPS"
,"Fraction unbound in human",pkCSM,-,0.677
,"Plasma protein binding",admetSAR,Weak,0.23
,"Subcellular localization",admetSAR,Mitochondria,0.6356
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.254 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.6263
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8288
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8807
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.5963
,"CYP2D6 inhibitor",admetSAR,No,0.9392
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.877
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9489
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.6368
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9273
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9373
,"OATP1B3 inhibitor",admetSAR,Yes,0.9455
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,No,0.9728
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.567 ml/min/kg"
