Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7067
,,pkCSM,High,"1.218 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9943
,,pkCSM,High,"94.189 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7067
,"Log Kp (Skin permeation)",pkCSM,High,"-2.858 cm/h"
,,SwissADME,-,"-5.67 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8141
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9456
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.3192
,,pkCSM,Yes,"0.324 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.99 logPS"
,"Fraction unbound in human",pkCSM,-,0.085
,"Plasma protein binding",admetSAR,Moderate,0.807
,"Subcellular localization",admetSAR,Mitochondria,0.8405
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.42 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7895
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8789
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.6922
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.6025
,"CYP2D6 inhibitor",admetSAR,No,0.8598
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,Yes,0.5974
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8928
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.5926
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7223
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8485
,"OATP1B1 inhibitor",admetSAR,Yes,0.885
,"OATP1B3 inhibitor",admetSAR,Yes,0.9624
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,No,0.8139
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.775
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.154 ml/min/kg"
