Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7313
,,pkCSM,High,"1.631 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9295
,,pkCSM,High,"94.621 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7313
,"Log Kp (Skin permeation)",pkCSM,High,"-2.73 cm/h"
,,SwissADME,-,"-6.67 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9125
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9722
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9796
,,pkCSM,Moderate,"-0.09 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.103 logPS"
,"Fraction unbound in human",pkCSM,-,0.545
,"Plasma protein binding",admetSAR,Moderate,0.744
,"Subcellular localization",admetSAR,Mitochondria,0.7407
,"Study state volume of distribution (VDss)",pkCSM,Low,"-1.658 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5085
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.6685
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.5812
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.7943
,"CYP2D6 inhibitor",admetSAR,No,0.8513
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8785
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8282
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6726
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6456
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9224
,"OATP1B3 inhibitor",admetSAR,Yes,0.9482
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.8425
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.954 ml/min/kg"
