Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9669
,,pkCSM,High,"1.617 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9951
,,pkCSM,High,"91.026 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9669
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.138 cm/h"
,,SwissADME,-,"-3.76 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.559
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9287
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9882
,,pkCSM,Yes,"0.736 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.245 logPS"
,"Fraction unbound in human",pkCSM,-,0.111
,"Plasma protein binding",admetSAR,High,1.029
,"Subcellular localization",admetSAR,Mitochondria,0.7337
,"Study state volume of distribution (VDss)",pkCSM,High,"0.829 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5757
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.8584
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.8538
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,Yes,0.5832
,"CYP2D6 inhibitor",admetSAR,No,0.8745
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,Yes,0.4091
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8699
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5678
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8471
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8549
,"OATP1B1 inhibitor",admetSAR,Yes,0.916
,"OATP1B3 inhibitor",admetSAR,Yes,0.9443
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.8578
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.269 ml/min/kg"
