Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9621
,,pkCSM,High,"1.248 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9973
,,pkCSM,High,"93.328 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9621
,"Log Kp (Skin permeation)",pkCSM,High,"-2.678 cm/h"
,,SwissADME,-,"-5.24 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9253
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9757
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9583
,,pkCSM,Yes,"0.303 logBB"
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CNS permeability",pkCSM,Moderate,"-2.229 logPS"
,"Fraction unbound in human",pkCSM,-,0.429
,"Plasma protein binding",admetSAR,Moderate,0.764
,"Subcellular localization",admetSAR,Mitochondria,0.8806
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.122 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.7756
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.5806
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,No,0.9119
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.6075
,"CYP2D6 inhibitor",admetSAR,No,0.9411
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.801
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9631
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6496
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8925
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.8612
,"OATP1B3 inhibitor",admetSAR,Yes,0.9621
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9494
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.699 ml/min/kg"
