Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6137
,,pkCSM,High,"1.219 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8675
,,pkCSM,High,"91.508 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6137
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.281 cm/h"
,,SwissADME,-,"-7.45 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9363
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9395
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9782
,,pkCSM,Moderate,"0.195 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.055 logPS"
,"Fraction unbound in human",pkCSM,-,0.586
,"Plasma protein binding",admetSAR,Moderate,0.375
,"Subcellular localization",admetSAR,Lysosomes,0.4978
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.198 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9045
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9026
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9071
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,Yes,1
,"CYP2D6 inhibitor",admetSAR,No,0.9232
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7872
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9232
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.6501
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9737
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8519
,"OATP1B1 inhibitor",admetSAR,Yes,0.9463
,"OATP1B3 inhibitor",admetSAR,Yes,0.9423
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9393
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.628 ml/min/kg"
