Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.88
,,pkCSM,Low,"-1.203 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.833
,,pkCSM,Low,"15.959 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.88
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-7.65 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,Yes,0.8935
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.7974
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9588
,,pkCSM,No,"-1.729 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.656 logPS"
,"Fraction unbound in human",pkCSM,-,0.384
,"Plasma protein binding",admetSAR,Moderate,0.848
,"Subcellular localization",admetSAR,Mitochondria,0.6992
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.407 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8131
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.5982
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6964
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.5928
,"CYP2D6 inhibitor",admetSAR,No,0.868
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8893
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.5735
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.7392
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.6346
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,Yes,0.7335
,"OATP1B1 inhibitor",admetSAR,No,0.7595
,"OATP1B3 inhibitor",admetSAR,No,0.5699
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,Yes,0.9928
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.8359
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.417 ml/min/kg"
