Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7809
,,pkCSM,High,"1.298 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9944
,,pkCSM,High,"96.558 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7809
,"Log Kp (Skin permeation)",pkCSM,High,"-2.83 cm/h"
,,SwissADME,-,"-5.34 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9537
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.8941
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.5835
,,pkCSM,Moderate,"0.212 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.111 logPS"
,"Fraction unbound in human",pkCSM,-,0.154
,"Plasma protein binding",admetSAR,High,1.039
,"Subcellular localization",admetSAR,Mitochondria,0.8757
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.272 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9216
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,No,0.68
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.8498
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.7178
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2D6 substrate",admetSAR,No,0.8285
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8146
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5688
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7417
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.7177
,"OATP1B1 inhibitor",admetSAR,Yes,0.947
,"OATP1B3 inhibitor",admetSAR,Yes,0.965
,"MATE1 inhibitor",admetSAR,No,0.92
,"BSEP inhibitor",admetSAR,No,0.8348
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.02 ml/min/kg"
