Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9525
,,pkCSM,High,"0.9 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9881
,,pkCSM,High,"93.387 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9525
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-6.05 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9446
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9165
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.7191
,,pkCSM,Moderate,"-0.71 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.048 logPS"
,"Fraction unbound in human",pkCSM,-,0.087
,"Plasma protein binding",admetSAR,Moderate,0.88
,"Subcellular localization",admetSAR,Mitochondria,0.7606
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.094 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9254
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8881
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,Yes,0.8949
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.6443
,"CYP2D6 inhibitor",admetSAR,No,0.9232
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8503
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.796
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.5176
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8009
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,Yes,0.5567
,"OATP1B1 inhibitor",admetSAR,Yes,0.9414
,"OATP1B3 inhibitor",admetSAR,No,0.5698
,"MATE1 inhibitor",admetSAR,Yes,0.66
,"BSEP inhibitor",admetSAR,No,0.6782
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.151 ml/min/kg"
