Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5881
,,pkCSM,Low,"-0.993 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9892
,,pkCSM,Low,"0.48 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.5881
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-7.71 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,Yes,0.5217
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.8202
,,vNN,Yes,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9304
,,pkCSM,No,"-1.225 logBB"
,,SwissADME,No,-
,,vNN,Yes,-
,"CNS permeability",pkCSM,No,"-3.361 logPS"
,"Fraction unbound in human",pkCSM,-,0.168
,"Plasma protein binding",admetSAR,High,1.068
,"Subcellular localization",admetSAR,Mitochondria,0.6878
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.906 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8385
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.7948
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.7151
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,Yes,0.5942
,"CYP2D6 inhibitor",admetSAR,No,0.8055
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.6965
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8896
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,Yes,0.7262
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9227
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.7395
,"OATP1B1 inhibitor",admetSAR,Yes,0.9414
,"OATP1B3 inhibitor",admetSAR,Yes,0.948
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,Yes,0.8027
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.875
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.177 ml/min/kg"
