Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.763
,,pkCSM,High,"1.538 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9917
,,pkCSM,High,"89.283 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.763
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.158 cm/h"
,,SwissADME,-,"-3.74 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9714
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8806
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9832
,,pkCSM,Moderate,"0.264 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.293 logPS"
,"Fraction unbound in human",pkCSM,-,0.012
,"Plasma protein binding",admetSAR,Moderate,0.861
,"Subcellular localization",admetSAR,Mitochondria,0.485
,"Study state volume of distribution (VDss)",pkCSM,High,"0.612 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.951
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8819
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.5966
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.833
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7155
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.701
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.6211
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.894
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9192
,"OATP1B3 inhibitor",admetSAR,Yes,0.9539
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,Yes,0.6759
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.491 ml/min/kg"
