Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.575
,,pkCSM,High,"1.027 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.6971
,,pkCSM,High,"100 %"
,,SwissADME,NA,-
,"Human Oral Bioavailability",admetSAR,Yes,0.575
,"Log Kp (Skin permeation)",pkCSM,High,"-3.431 cm/h"
,,SwissADME,-,"NA cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9978
,,pkCSM,Yes,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9862
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9891
,,pkCSM,Moderate,"-0.439 logBB"
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.008 logPS"
,"Fraction unbound in human",pkCSM,-,0.866
,"Plasma protein binding",admetSAR,Weak,-0.009
,"Subcellular localization",admetSAR,Mitochondria,0.5703
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.298 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6819
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8055
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8893
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8007
,"CYP2D6 inhibitor",admetSAR,No,0.878
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8336
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9795
,,pkCSM,No,-
,,SwissADME,NA,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7908
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9143
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8734
,"OATP1B1 inhibitor",admetSAR,Yes,0.9763
,"OATP1B3 inhibitor",admetSAR,Yes,0.9458
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.9276
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.025 ml/min/kg"
