Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8079
,,pkCSM,Low,"-0.224 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9927
,,pkCSM,High,"65.099 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8079
,"Log Kp (Skin permeation)",pkCSM,High,"-3.385 cm/h"
,,SwissADME,-,"-6.67 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9188
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9829
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"0.159 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.636 logPS"
,"Fraction unbound in human",pkCSM,-,0.318
,"Plasma protein binding",admetSAR,Moderate,0.671
,"Subcellular localization",admetSAR,Mitochondria,0.8624
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.34 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.84
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.8664
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9023
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.5
,"CYP2D6 inhibitor",admetSAR,No,0.9593
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8437
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9236
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7986
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9164
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9423
,"OATP1B3 inhibitor",admetSAR,Yes,0.949
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.8281
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.212 ml/min/kg"
