Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.619
,,pkCSM,High,"1.308 cm/s"
,"Human Intestinal Absorption",admetSAR,No,0.4755
,,pkCSM,High,"89.184 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.619
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.489 cm/h"
,,SwissADME,-,"-7.51 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9827
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9472
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9861
,,pkCSM,Moderate,"0.29 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.034 logPS"
,"Fraction unbound in human",pkCSM,-,0.68
,"Plasma protein binding",admetSAR,Moderate,0.604
,"Subcellular localization",admetSAR,Mitochondria,0.8111
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.428 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9045
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.6688
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.9071
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.7965
,"CYP2D6 inhibitor",admetSAR,No,0.924
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8068
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.958
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.582
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9683
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8635
,"OATP1B1 inhibitor",admetSAR,Yes,0.9662
,"OATP1B3 inhibitor",admetSAR,Yes,0.9483
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,No,0.969
,"UGT catalysis",admetSAR,Yes,0.8
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.458 ml/min/kg"
