Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7112
,,pkCSM,High,"1.774 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,1
,,pkCSM,High,"92.26 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7112
,"Log Kp (Skin permeation)",pkCSM,High,"-2.651 cm/h"
,,SwissADME,-,"-3.5 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.939
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.6055
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9812
,,pkCSM,Moderate,"-0.098 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.347 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,0.932
,"Subcellular localization",admetSAR,Mitochondria,0.8914
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.211 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6448
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,No,0.6765
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,No,0.8318
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.8046
,"CYP2D6 inhibitor",admetSAR,No,0.8275
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8123
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8309
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6165
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6788
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8571
,"OATP1B1 inhibitor",admetSAR,Yes,0.9433
,"OATP1B3 inhibitor",admetSAR,Yes,0.9479
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,No,0.6096
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.725
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.846 ml/min/kg"
