Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7548
,,pkCSM,High,"1.448 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,1
,,pkCSM,High,"95.89 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7548
,"Log Kp (Skin permeation)",pkCSM,High,"-2.645 cm/h"
,,SwissADME,-,"-5.08 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9696
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.7358
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9883
,,pkCSM,Moderate,"-0.046 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.229 logPS"
,"Fraction unbound in human",pkCSM,-,0.103
,"Plasma protein binding",admetSAR,High,0.912
,"Subcellular localization",admetSAR,Mitochondria,0.8897
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.117 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5666
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.7906
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6604
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.618
,"CYP2D6 inhibitor",admetSAR,No,0.9218
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8493
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8983
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6815
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.7003
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9624
,"OATP1B3 inhibitor",admetSAR,Yes,0.9491
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.586
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.95
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.8 ml/min/kg"
