Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6954
,,pkCSM,High,"1.33 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9808
,,pkCSM,High,"90.224 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6954
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.294 cm/h"
,,SwissADME,-,"-4.85 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9914
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9767
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9631
,,pkCSM,Moderate,"0.219 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.613 logPS"
,"Fraction unbound in human",pkCSM,-,0.105
,"Plasma protein binding",admetSAR,Moderate,0.599
,"Subcellular localization",admetSAR,Mitochondria,0.7405
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.303 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8145
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.6678
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6482
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.6092
,"CYP2D6 inhibitor",admetSAR,No,0.8758
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.6872
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.7934
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7731
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.5051
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.8639
,"OATP1B3 inhibitor",admetSAR,Yes,0.9428
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.744
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.75
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"-0.194 ml/min/kg"
