Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9711
,,pkCSM,High,"1.544 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9692
,,pkCSM,High,"96.121 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9711
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.118 cm/h"
,,SwissADME,-,"-4.71 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9715
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9926
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Yes,"0.466 logBB"
,,SwissADME,No,-
,,vNN,Yes,-
,"CNS permeability",pkCSM,Yes,"-1.577 logPS"
,"Fraction unbound in human",pkCSM,-,0.335
,"Plasma protein binding",admetSAR,Moderate,0.516
,"Subcellular localization",admetSAR,Lysosomes,0.4751
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.402 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.554
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.904
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8849
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9423
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,Yes,0.3634
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9568
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8112
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.625
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9421
,"OATP1B3 inhibitor",admetSAR,Yes,0.96
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,No,0.8856
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.279 ml/min/kg"
