Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.6417
,,pkCSM,Low,"-0.229 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9833
,,pkCSM,High,"77.207 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.6417
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-7.05 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.836
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9191
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.4632
,,pkCSM,No,"-1.098 logBB"
,,SwissADME,No,-
,,vNN,No,-
,"CNS permeability",pkCSM,No,"-3.065 logPS"
,"Fraction unbound in human",pkCSM,-,0.206
,"Plasma protein binding",admetSAR,High,1.175
,"Subcellular localization",admetSAR,Mitochondria,0.5892
,"Study state volume of distribution (VDss)",pkCSM,High,"1.559 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9106
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C19 inhibitor",admetSAR,No,0.9025
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.5823
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9287
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8553
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.6951
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,Yes,0.5564
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.5822
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,Yes,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.8827
,"OATP1B3 inhibitor",admetSAR,Yes,0.948
,"MATE1 inhibitor",admetSAR,Yes,0.66
,"BSEP inhibitor",admetSAR,No,0.7052
,"UGT catalysis",admetSAR,Yes,0.7
Excretion,"Renal OCT2 substrate",admetSAR,No,0.975
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.407 ml/min/kg"
