Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9589
,,pkCSM,Low,"0.503 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9798
,,pkCSM,High,"91.655 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9589
,"Log Kp (Skin permeation)",pkCSM,High,"-2.709 cm/h"
,,SwissADME,-,"-5.47 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9666
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9794
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9393
,,pkCSM,Moderate,"-0.077 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.166 logPS"
,"Fraction unbound in human",pkCSM,-,0.299
,"Plasma protein binding",admetSAR,Moderate,0.853
,"Subcellular localization",admetSAR,Mitochondria,0.8109
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.081 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5857
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7726
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.5383
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.6379
,"CYP2D6 inhibitor",admetSAR,No,0.9437
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8395
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8804
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6111
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6463
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.8637
,"OATP1B3 inhibitor",admetSAR,Yes,0.9488
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.9599
,"UGT catalysis",admetSAR,Yes,0.9
Excretion,"Renal OCT2 substrate",admetSAR,No,0.925
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.564 ml/min/kg"
