Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9673
,,pkCSM,High,"1.648 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9233
,,pkCSM,High,"100 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9673
,"Log Kp (Skin permeation)",pkCSM,High,"-2.865 cm/h"
,,SwissADME,-,"-10.86 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9619
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.9589
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9899
,,pkCSM,Moderate,"0.186 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.832 logPS"
,"Fraction unbound in human",pkCSM,-,0.812
,"Plasma protein binding",admetSAR,Moderate,0.452
,"Subcellular localization",admetSAR,Mitochondria,0.7044
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.32 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6388
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7148
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8392
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8111
,"CYP2D6 inhibitor",admetSAR,No,0.7343
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8343
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.621
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.7959
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.735
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9715
,"OATP1B3 inhibitor",admetSAR,Yes,0.9485
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,Yes,0.576
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.8
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.359 ml/min/kg"
