Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.9235
,,pkCSM,High,"1.151 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9835
,,pkCSM,High,"83.961 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.9235
,"Log Kp (Skin permeation)",pkCSM,High,"-2.723 cm/h"
,,SwissADME,-,"-6.02 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9907
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9862
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,No,0.7623
,,pkCSM,Moderate,"-0.334 logBB"
,,SwissADME,Yes,-
,,vNN,No,-
,"CNS permeability",pkCSM,No,"-3.21 logPS"
,"Fraction unbound in human",pkCSM,-,0.592
,"Plasma protein binding",admetSAR,Moderate,0.556
,"Subcellular localization",admetSAR,Mitochondria,0.9063
,"Study state volume of distribution (VDss)",pkCSM,Low,"-1.557 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9752
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.9651
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.9697
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.8151
,"CYP2D6 inhibitor",admetSAR,No,0.9827
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.8731
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9493
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.8263
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9554
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9268
,"OATP1B3 inhibitor",admetSAR,Yes,0.9421
,"MATE1 inhibitor",admetSAR,No,0.86
,"BSEP inhibitor",admetSAR,No,0.9819
,"UGT catalysis",admetSAR,Yes,0.9
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.593 ml/min/kg"
