Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8873
,,pkCSM,High,"1.722 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9728
,,pkCSM,High,"93.26 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8873
,"Log Kp (Skin permeation)",pkCSM,Low,"-1.729 cm/h"
,,SwissADME,-,"-4.77 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9968
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9683
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9854
,,pkCSM,Yes,"0.52 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.349 logPS"
,"Fraction unbound in human",pkCSM,-,0.036
,"Plasma protein binding",admetSAR,High,0.949
,"Subcellular localization",admetSAR,Mitochondria,0.7217
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.366 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9378
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.9349
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.536
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9244
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.6879
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8955
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6881
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.7463
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9617
,"OATP1B3 inhibitor",admetSAR,Yes,0.946
,"MATE1 inhibitor",admetSAR,No,0.98
,"BSEP inhibitor",admetSAR,No,0.5
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.8
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.034 ml/min/kg"
