Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.6205
,,pkCSM,High,"1.42 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9839
,,pkCSM,High,"96.26 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.6205
,"Log Kp (Skin permeation)",pkCSM,High,"-2.502 cm/h"
,,SwissADME,-,"-6.06 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8246
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.7515
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9831
,,pkCSM,Moderate,"0.157 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.997 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,1.169
,"Subcellular localization",admetSAR,Mitochondria,0.7664
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.288 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5949
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.6622
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.5427
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.8178
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8449
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.5658
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,Yes,0.5837
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8041
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.894
,"OATP1B3 inhibitor",admetSAR,Yes,0.9387
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,Yes,0.9428
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,Yes,0.55
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.102 ml/min/kg"
