Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.873
,,pkCSM,Low,"-1.081 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.7672
,,pkCSM,Low,"13.452 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.873
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-6.48 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.887
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.7419
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9743
,,pkCSM,No,"-1.518 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.904 logPS"
,"Fraction unbound in human",pkCSM,-,0.339
,"Plasma protein binding",admetSAR,Moderate,0.898
,"Subcellular localization",admetSAR,"Plasma membrane",0.449
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.948 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6677
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.6507
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,No,0.642
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP2C9 substrate",admetSAR,No,0.7983
,"CYP2D6 inhibitor",admetSAR,No,0.8664
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.7903
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8151
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,No,0.5467
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8223
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.5632
,"OATP1B1 inhibitor",admetSAR,Yes,0.9437
,"OATP1B3 inhibitor",admetSAR,Yes,0.9395
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,Yes,0.8796
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.875
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.134 ml/min/kg"
