Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.9373
,,pkCSM,Low,"0.785 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.993
,,pkCSM,High,"93.896 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,No,0.9373
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-4.86 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,Yes,0.9343
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"P-glycoprotein inhibitor",admetSAR,Yes,0.7682
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9744
,,pkCSM,No,"-1.038 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.012 logPS"
,"Fraction unbound in human",pkCSM,-,0.119
,"Plasma protein binding",admetSAR,High,1.008
,"Subcellular localization",admetSAR,Mitochondria,0.9006
,"Study state volume of distribution (VDss)",pkCSM,Low,"-1.457 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.9045
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.8986
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2C9 inhibitor",admetSAR,No,0.9071
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,Yes,0.8932
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,Yes,-
,"CYP2D6 substrate",admetSAR,Yes,0.5095
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,Yes,0.7617
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,Yes,-
,"CYP3A4 substrate",admetSAR,Yes,0.621
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.8222
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,Yes,0.568
,"OATP1B1 inhibitor",admetSAR,Yes,0.9219
,"OATP1B3 inhibitor",admetSAR,Yes,0.9243
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,No,0.4879
,"UGT catalysis",admetSAR,Yes,0.6
Excretion,"Renal OCT2 substrate",admetSAR,Yes,0.75
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.762 ml/min/kg"
