Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.7482
,,pkCSM,High,"1.68 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9952
,,pkCSM,High,"91.915 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.7482
,"Log Kp (Skin permeation)",pkCSM,High,"-2.586 cm/h"
,,SwissADME,-,"-4.8 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9383
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"P-glycoprotein inhibitor",admetSAR,No,0.8061
,,vNN,No,-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9866
,,pkCSM,Yes,"0.364 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.318 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,0.985
,"Subcellular localization",admetSAR,Mitochondria,0.9029
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.414 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.8275
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,Yes,0.9397
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.745
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,0.5862
,"CYP2D6 inhibitor",admetSAR,No,0.9089
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,Yes,0.374
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8309
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6372
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.6862
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9543
,"OATP1B3 inhibitor",admetSAR,Yes,0.9572
,"MATE1 inhibitor",admetSAR,No,0.86
,"BSEP inhibitor",admetSAR,Yes,0.6077
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.75
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.281 ml/min/kg"
