Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6897
,,pkCSM,High,"2.242 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9923
,,pkCSM,High,"100 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6897
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-4.95 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9883
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9016
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9876
,,pkCSM,Yes,"0.752 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.369 logPS"
,"Fraction unbound in human",pkCSM,-,0.199
,"Plasma protein binding",admetSAR,High,1.115
,"Subcellular localization",admetSAR,Mitochondria,0.7555
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.421 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.5892
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7293
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6755
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.6381
,"CYP2D6 inhibitor",admetSAR,No,0.9178
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8411
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9059
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.7093
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.6745
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9605
,"OATP1B3 inhibitor",admetSAR,Yes,0.9523
,"MATE1 inhibitor",admetSAR,No,0.94
,"BSEP inhibitor",admetSAR,Yes,0.7005
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.875
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.873 ml/min/kg"
