Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,No,0.5691
,,pkCSM,High,"1.486 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9907
,,pkCSM,High,"91.369 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,No,0.5691
,"Log Kp (Skin permeation)",pkCSM,High,"-2.736 cm/h"
,,SwissADME,-,"-5.26 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.8152
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.51
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9726
,,pkCSM,Yes,"0.434 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Yes,"-1.526 logPS"
,"Fraction unbound in human",pkCSM,-,0.121
,"Plasma protein binding",admetSAR,High,1.223
,"Subcellular localization",admetSAR,Mitochondria,0.773
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.138 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,Yes,0.9488
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.7197
,,pkCSM,Yes,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,Yes,0.781
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.6531
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7644
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8335
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,Yes,0.5172
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.5071
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8576
,"OATP1B1 inhibitor",admetSAR,Yes,0.8718
,"OATP1B3 inhibitor",admetSAR,Yes,0.9418
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,Yes,0.8924
,"UGT catalysis",admetSAR,Yes,0.6
Excretion,"Renal OCT2 substrate",admetSAR,No,0.75
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.113 ml/min/kg"
