Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.6729
,,pkCSM,High,"1.412 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8896
,,pkCSM,High,"93.769 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.6729
,"Log Kp (Skin permeation)",pkCSM,Low,"-2.037 cm/h"
,,SwissADME,-,"-5.42 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9969
,,pkCSM,Yes,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9868
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,1
,,pkCSM,Moderate,"0.175 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.262 logPS"
,"Fraction unbound in human",pkCSM,-,0.655
,"Plasma protein binding",admetSAR,High,0.973
,"Subcellular localization",admetSAR,Mitochondria,0.5832
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"-0.054 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6405
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.7258
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8479
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,Yes,1
,"CYP2D6 inhibitor",admetSAR,No,0.9551
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7862
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9686
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.835
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.8775
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8771
,"OATP1B1 inhibitor",admetSAR,Yes,0.9779
,"OATP1B3 inhibitor",admetSAR,Yes,0.9579
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,No,0.9408
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.285 ml/min/kg"
