Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.8747
,,pkCSM,High,"1.256 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.9901
,,pkCSM,High,"93.86 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.8747
,"Log Kp (Skin permeation)",pkCSM,High,"-2.632 cm/h"
,,SwissADME,-,"-5.74 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9889
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.9706
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.8405
,,pkCSM,Yes,"0.452 logBB"
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.508 logPS"
,"Fraction unbound in human",pkCSM,-,0.411
,"Plasma protein binding",admetSAR,High,0.989
,"Subcellular localization",admetSAR,Mitochondria,0.903
,"Study state volume of distribution (VDss)",pkCSM,High,"0.496 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.8639
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C19 inhibitor",admetSAR,No,0.8544
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 inhibitor",admetSAR,No,0.7674
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP2C9 substrate",admetSAR,No,1
,"CYP2D6 inhibitor",admetSAR,No,0.9362
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,No,-
,"CYP2D6 substrate",admetSAR,No,0.6854
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9344
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,No,-
,"CYP3A4 substrate",admetSAR,No,0.6978
,,pkCSM,No,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9605
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8618
,"OATP1B1 inhibitor",admetSAR,Yes,0.9671
,"OATP1B3 inhibitor",admetSAR,Yes,0.95
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.9242
,"UGT catalysis",admetSAR,No,0.6
Excretion,"Renal OCT2 substrate",admetSAR,No,0.7
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"0.181 ml/min/kg"
