Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.5291
,,pkCSM,High,"1.158 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.7228
,,pkCSM,High,"86.946 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.5291
,"Log Kp (Skin permeation)",pkCSM,High,"-2.735 cm/h"
,,SwissADME,-,"-5.09 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9346
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.773
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9763
,,pkCSM,Moderate,"0.084 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,No,"-3.137 logPS"
,"Fraction unbound in human",pkCSM,-,0.283
,"Plasma protein binding",admetSAR,High,1.031
,"Subcellular localization",admetSAR,Mitochondria,0.508
,"Study state volume of distribution (VDss)",pkCSM,Low,"-1.394 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.5956
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.6855
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.713
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.812
,"CYP2D6 inhibitor",admetSAR,No,0.8821
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8105
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.946
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.6294
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.9023
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,1
,"OATP1B1 inhibitor",admetSAR,Yes,0.9476
,"OATP1B3 inhibitor",admetSAR,Yes,0.9423
,"MATE1 inhibitor",admetSAR,No,1
,"BSEP inhibitor",admetSAR,Yes,0.7462
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,1
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"-0.417 ml/min/kg"
