Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.876
,,pkCSM,High,"1.133 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.8662
,,pkCSM,High,"92.02 %"
,,SwissADME,Low,-
,"Human Oral Bioavailability",admetSAR,Yes,0.876
,"Log Kp (Skin permeation)",pkCSM,High,"-2.815 cm/h"
,,SwissADME,-,"-1.79 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9101
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.875
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,No,-
,"P-glycoprotein inhibitor II",pkCSM,Yes,-
,"Blood Brain Barrier",admetSAR,Yes,0.9845
,,pkCSM,Yes,"0.939 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.017 logPS"
,"Fraction unbound in human",pkCSM,-,0
,"Plasma protein binding",admetSAR,High,0.928
,"Subcellular localization",admetSAR,Mitochondria,0.39
,"Study state volume of distribution (VDss)",pkCSM,Moderate,"0.431 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.7566
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,No,0.8127
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.8355
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.8281
,"CYP2D6 inhibitor",admetSAR,No,0.9169
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.7393
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.9557
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.6677
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,No,0.931
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8489
,"OATP1B1 inhibitor",admetSAR,Yes,0.9438
,"OATP1B3 inhibitor",admetSAR,Yes,0.9438
,"MATE1 inhibitor",admetSAR,No,0.96
,"BSEP inhibitor",admetSAR,No,0.7823
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.9
,,pkCSM,No,-
,"Total clearance",pkCSM,-,"1.344 ml/min/kg"
