Type,Property,Tool,Interpretation,Probability/Value
Absorption,"Caco-2 permeability",admetSAR,Yes,0.4908
,,pkCSM,High,"1.42 cm/s"
,"Human Intestinal Absorption",admetSAR,Yes,0.981
,,pkCSM,High,"97.011 %"
,,SwissADME,High,-
,"Human Oral Bioavailability",admetSAR,Yes,0.4908
,"Log Kp (Skin permeation)",pkCSM,High,"-2.747 cm/h"
,,SwissADME,-,"-6.03 cm/s"
Distribution,"P-glycoprotein substrate",admetSAR,No,0.9498
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor",admetSAR,No,0.8004
,,vNN,"No Prediction",-
,"P-glycoprotein inhibitor I",pkCSM,Yes,-
,"P-glycoprotein inhibitor II",pkCSM,No,-
,"Blood Brain Barrier",admetSAR,Yes,0.9751
,,pkCSM,Moderate,"0.111 logBB"
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CNS permeability",pkCSM,Moderate,"-2.218 logPS"
,"Fraction unbound in human",pkCSM,-,0.227
,"Plasma protein binding",admetSAR,Moderate,0.757
,"Subcellular localization",admetSAR,Mitochondria,0.7948
,"Study state volume of distribution (VDss)",pkCSM,Low,"-0.408 L/Kg"
Metabolism,"CYP1A2 inhibitor",admetSAR,No,0.6455
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C19 inhibitor",admetSAR,Yes,0.508
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 inhibitor",admetSAR,No,0.6219
,,pkCSM,No,-
,,SwissADME,Yes,-
,,vNN,"No Prediction",-
,"CYP2C9 substrate",admetSAR,No,0.6054
,"CYP2D6 inhibitor",admetSAR,No,0.8658
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP2D6 substrate",admetSAR,No,0.8743
,,pkCSM,No,-
,"CYP3A4 inhibitor",admetSAR,No,0.8047
,,pkCSM,No,-
,,SwissADME,No,-
,,vNN,"No Prediction",-
,"CYP3A4 substrate",admetSAR,No,0.6304
,,pkCSM,Yes,-
,"CYP inhibitory promiscuity",admetSAR,Yes,0.5671
,"Human liver microsomal (HLM) stability assay",vNN,"No Prediction",-
,"OATP2B1 inhibitor",admetSAR,No,0.8594
,"OATP1B1 inhibitor",admetSAR,Yes,0.9628
,"OATP1B3 inhibitor",admetSAR,Yes,0.9368
,"MATE1 inhibitor",admetSAR,No,0.9
,"BSEP inhibitor",admetSAR,No,0.9235
,"UGT catalysis",admetSAR,No,0
Excretion,"Renal OCT2 substrate",admetSAR,No,0.825
,,pkCSM,Yes,-
,"Total clearance",pkCSM,-,"0.382 ml/min/kg"
